Subject,Start Date,Start Time,Location,Description
Vaps ringette edustus: nopeus/räjähtävyys,2024-05-21,19:00,"Harjuniitty, Kotkankatu 1, Nokia","https://vapsringetteedustus.nimenhuuto.com/events/18311394  
mukaan säänmukainen varustus, juomapullo, kesto noin 1,5 h"
Vaps ringette edustus: koordinaatio + keskivartalon voima,2024-05-23,19:00,"Harjuniitty, Kotkankatu 1, Nokia","https://vapsringetteedustus.nimenhuuto.com/events/18311408  
säänmukainen varustus, juomapullo, kesto noin 1,5 h"
Vaps ringette edustus: Jääharjoitus,2024-05-24,17:00,"Ylöjärven Jäähalli - Huurre Areena, Elotie 12,  33470 Ylöjärvi",https://vapsringetteedustus.nimenhuuto.com/events/18311446
Vaps ringette edustus: nopeus/räjähtävyys,2024-05-28,19:00,"Harjuniitty, Kotkankatu 1, Nokia","https://vapsringetteedustus.nimenhuuto.com/events/18311395  
mukaan säänmukainen varustus, juomapullo, kesto noin 1,5 h"
Vaps ringette edustus: koordinaatio + keskivartalon voima,2024-05-30,19:00,"Harjuniitty, Kotkankatu 1, Nokia","https://vapsringetteedustus.nimenhuuto.com/events/18311409  
säänmukainen varustus, juomapullo, kesto noin 1,5 h"
Vaps ringette edustus: keskivartalo + voimia,2024-06-06,18:00,"Vinkin vapaa-aikakeskus, Ahertajankatu 33,  38250 Sastamala","https://vapsringetteedustus.nimenhuuto.com/events/18311456  
sisäpelikentällä, noin 2 h"
Vaps ringette edustus: nopeus/räjähtävyys,2024-06-11,19:00,"Harjuniitty, Kotkankatu 1, Nokia","https://vapsringetteedustus.nimenhuuto.com/events/18311397  
mukaan säänmukainen varustus, juomapullo, kesto noin 1,5 h"
Vaps ringette edustus: keskivartalon voima,2024-06-13,18:00,"Vinkin vapaa-aikakeskus, Ahertajankatu 33,  38250 Sastamala","https://vapsringetteedustus.nimenhuuto.com/events/18311482  
sisäpelikentällä noin 2 h"
Vaps ringette edustus: nopeus/räjähtävyys,2024-06-18,19:00,"Harjuniitty, Kotkankatu 1, Nokia","https://vapsringetteedustus.nimenhuuto.com/events/18311398  
mukaan säänmukainen varustus, juomapullo, kesto noin 1,5 h"
Vaps ringette edustus: nopeus/räjähtävyys,2024-06-20,19:00,"Harjuniitty, Kotkankatu 1, Nokia","https://vapsringetteedustus.nimenhuuto.com/events/18311396  
mukaan säänmukainen varustus, juomapullo, kesto noin 1,5 h"
